"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE 110-2024";"143.18 KB";"30/04/2024";"30/04/2024"
"VERBALE 109-2024";"148.64 KB";"30/04/2024";"30/04/2024"
"VERBALE 108-2024";"131.58 KB";"30/04/2024";"30/04/2024"
"VERBALE 107-2024";"131.18 KB";"30/04/2024";"30/04/2024"
"VERBALE 106-2024";"145.65 KB";"30/04/2024";"30/04/2024"
"VERBALE 105-2024";"0.65 MB";"30/04/2024";"30/04/2024"
"VERBALE 104-2023";"132.51 KB";"30/04/2024";"30/04/2024"
"VERBALE 103-2023";"193.19 KB";"30/04/2024";"30/04/2024"
"VERBALE 102-2023";"120.97 KB";"30/04/2024";"30/04/2024"
"VERBALE 101-2023";"119.73 KB";"30/04/2024";"30/04/2024"
"VERBALE 100-2023";"226.96 KB";"30/04/2024";"30/04/2024"
"VERBALE 99-2023";"208.87 KB";"14/12/2023";"14/12/2023"
"VERBALE 98_2023";"236.73 KB";"14/12/2023";"14/12/2023"
"VERBALE 97_2023";"233.1 KB";"30/11/2023";"30/11/2023"
"VERBALE 95_2023";"161.87 KB";"30/11/2023";"30/11/2023"
"VERBALE 94_2023";"138.45 KB";"30/11/2023";"30/11/2023"
"VERBALE 93_2023";"149.3 KB";"30/11/2023";"30/11/2023"
"VERBALE 92_2023";"151.04 KB";"30/11/2023";"30/11/2023"
"VERBALE 91_2023";"143.21 KB";"30/11/2023";"30/11/2023"
"VERBALE 90_2023";"190.64 KB";"30/11/2023";"30/11/2023"
"VERBALE 89_2023";"365.55 KB";"30/11/2023";"30/11/2023"
"VERBALE 87_2023 (modificato)";"0.65 MB";"30/11/2023";"30/11/2023"
"VERBALE 87_2023";"0.65 MB";"30/11/2023";"30/11/2023"
"VERBALE 85_2023";"360.12 KB";"30/11/2023";"30/11/2023"
"VERBALE 84_2023";"259.08 KB";"30/11/2023";"30/11/2023"
"VERBALE 83_2023";"198.79 KB";"30/11/2023";"30/11/2023"
"VERBALE 82_2023";"143.92 KB";"30/11/2023";"30/11/2023"
"VERBALE 81_2023";"161.46 KB";"30/11/2023";"30/11/2023"
"VERBALE 80_2023";"120.19 KB";"30/11/2023";"30/11/2023"
"VERBALE 79_2023";"120.03 KB";"30/11/2023";"30/11/2023"
"VERBALE 78_2023";"0.63 MB";"30/11/2023";"30/11/2023"
"VERBALE 77_2023";"163.46 KB";"30/11/2023";"30/11/2023"
"VERBALE 76_2023";"190.12 KB";"30/11/2023";"30/11/2023"
"VERBALE 75_2022";"190.41 KB";"29/11/2023";"29/11/2023"
"VERBALE 74_2022";"201.85 KB";"29/11/2023";"29/11/2023"
"VERBALE 73_2022";"216.07 KB";"29/11/2023";"29/11/2023"
"VERBALE 72_2022";"200.56 KB";"29/11/2023";"29/11/2023"
"VERBALE 71_2022";"117.47 KB";"29/11/2023";"29/11/2023"
"VERBALE 70_2022";"1.05 MB";"29/11/2023";"29/11/2023"
"VERBALE 69_2022";"1.02 MB";"29/11/2023";"29/11/2023"
"VERBALE 68_2022";"115.74 KB";"29/11/2023";"29/11/2023"
"VERBALE 67_2022";"104.21 KB";"29/11/2023";"29/11/2023"
"VERBALE 66_2022";"198.67 KB";"29/11/2023";"29/11/2023"
"VERBALE 65_2022";"281.96 KB";"29/11/2023";"29/11/2023"
"VERBALE 64_2022";"280.09 KB";"29/11/2023";"29/11/2023"
"VERBALE 63_2022";"115.57 KB";"29/11/2023";"29/11/2023"
"VERBALE 62_2022";"142.93 KB";"29/11/2023";"29/11/2023"
"VERBALE 61_2022";"286.61 KB";"29/11/2023";"29/11/2023"
"VERBALE 60_2022";"198.85 KB";"29/11/2023";"29/11/2023"
"VERBALE 59_2022";"159.3 KB";"29/11/2023";"29/11/2023"
"VERBALE 58_2022";"119.88 KB";"29/11/2023";"29/11/2023"
"VERBALE 57_2022";"141.11 KB";"29/11/2023";"29/11/2023"
"VERBALE 56_2022";"149.44 KB";"29/11/2023";"29/11/2023"
"VERBALE 55_2022";"0.59 MB";"29/11/2023";"29/11/2023"
"VERBALE 54_2022";"164.2 KB";"29/11/2023";"29/11/2023"
"VERBALE 53_2022";"205.48 KB";"29/11/2023";"29/11/2023"
"VERBALE 52_2022";"165.33 KB";"29/11/2023";"29/11/2023"
"VERBALE 51_2022";"158.02 KB";"29/11/2023";"29/11/2023"
"VERBALE 50_2022";"171.25 KB";"29/11/2023";"29/11/2023"
"VERB N 49_2021";"251.83 KB";"29/11/2023";"29/11/2023"
"VERB N 48_2021";"171.38 KB";"18/03/2022";"18/03/2022"
"VERB N 47_2021";"238.04 KB";"18/03/2022";"18/03/2022"
"VERB N 46_2021";"251.54 KB";"18/03/2022";"18/03/2022"
"VERB N 45_2021";"119.61 KB";"18/03/2022";"18/03/2022"
"VERB N 44_2021";"167.7 KB";"18/03/2022";"18/03/2022"
"VERB N 43_2021";"217.33 KB";"18/03/2022";"18/03/2022"
"VERB N 42_2021";"1.14 MB";"18/03/2022";"18/03/2022"
"VERB N 41_2021";"90.07 KB";"18/03/2022";"18/03/2022"
"VERB N 40_2021";"232.47 KB";"18/03/2022";"18/03/2022"
"VERB N 39_2021";"152.03 KB";"18/03/2022";"18/03/2022"
"VERB N 38_2021";"85.98 KB";"18/03/2022";"18/03/2022"
"VERB N 37_2021";"93.92 KB";"18/03/2022";"18/03/2022"
"VERB N 36_2021";"107.45 KB";"18/03/2022";"18/03/2022"
"VERB N 35_2021";"97.13 KB";"18/03/2022";"18/03/2022"
"VERB N 34_2021";"107.35 KB";"18/03/2022";"18/03/2022"
"VERB N 33_2021";"147.78 KB";"18/03/2022";"18/03/2022"
"VERB N 32_2021";"261.4 KB";"18/03/2022";"18/03/2022"
"VERB N 31_2021";"324.83 KB";"18/03/2022";"18/03/2022"
"VERB N 30_2021";"169.09 KB";"18/03/2022";"18/03/2022"
"VERB N 30_2021";"169.09 KB";"18/03/2022";"18/03/2022"
"VERB N 29_2021";"140.36 KB";"18/03/2022";"18/03/2022"
"VERB N 28_2021";"132.64 KB";"18/03/2022";"18/03/2022"
"VERB N 27_2021";"148.76 KB";"18/03/2022";"18/03/2022"
"VERB N 26_2021";"148.76 KB";"18/03/2022";"18/03/2022"
"VERB N 26_2021";"148.75 KB";"18/03/2022";"18/03/2022"
"VERB N 25_2021";"160.19 KB";"18/03/2022";"18/03/2022"
"VERB N 25_2021";"160.19 KB";"18/03/2022";"18/03/2022"
"VERB N 24_2021";"159.56 KB";"18/03/2022";"18/03/2022"
"VERB N 21_2021";"159.73 KB";"18/03/2022";"18/03/2022"
"VERB N 21_2021";"159.73 KB";"18/03/2022";"18/03/2022"
"VERB N 20_2021";"159.64 KB";"18/03/2022";"18/03/2022"
"VERB N 19_2021";"143.66 KB";"18/03/2022";"18/03/2022"
"VERB N 18 DEL 01-06...2021-2023";"1.06 MB";"18/03/2022";"18/03/2022"
"Verbale 15/2021";"94.58 KB";"21/06/2021";"21/06/2021"
"Verbale 14/2021";"109.73 KB";"21/06/2021";"21/06/2021"
"Verbale 13/2021";"141.74 KB";"21/06/2021";"21/06/2021"
"Verbale 12/2021";"183.67 KB";"21/06/2021";"21/06/2021"
"Verbale 11/2021";"152.64 KB";"21/06/2021";"21/06/2021"
"Verbale 10/2021";"190.82 KB";"21/06/2021";"21/06/2021"
"Verbale n. 9/2021";"169.91 KB";"21/06/2021";"21/06/2021"
"Verbale n. 8";"266.7 KB";"21/06/2021";"21/06/2021"
"Verbale n. 7/2021";"158.42 KB";"21/06/2021";"21/06/2021"
"Verbale n. 6/2021";"205.66 KB";"21/06/2021";"21/06/2021"
"Verbale 5/2021";"189.75 KB";"21/06/2021";"21/06/2021"
"Parere revisore variazione urgente di bilancio 2020-2022 (delibera GC 126-2020)";"0.67 MB";"15/10/2020";"15/10/2020"
"Parere revisore sul rendiconto della gestione 2019";"6.92 MB";"26/09/2020";"26/09/2020"
"Parere revisore variazione bilancio (delibera CC 24-2020)";"79.2 KB";"26/09/2020";"26/09/2020"
"Parere revisore variazione bilancio (delibera CC 18-2020)";"366.55 KB";"26/09/2020";"26/09/2020"
"Parere revisore sul bilancio previsionale 2020/2022";"1.57 MB";"26/09/2020";"26/09/2020"
"Parere revisore variazione bilancio 2019/2021 (dicembre 2019)";"0.53 MB";"30/12/2019";"30/12/2019"
"Parere revisore variazione bilancio 2019/2021 (novembre 2019)";"82.15 KB";"30/12/2019";"30/12/2019"
"Parere revisore variazione bilancio 2019/2021 (ottobre 2019)";"0.72 MB";"30/12/2019";"30/12/2019"
"Parere revisore variazione bilancio 2019/2021 (settembre 2019)";"76.95 KB";"30/12/2019";"30/12/2019"
"Parere revisore su assestamento generale e salvaguiardia equilibri di bilancio 2019/2021";"203.68 KB";"08/08/2019";"08/08/2019"
"Relazione revisore sul rendiconto della gestione 2018";"11.36 MB";"15/06/2019";"15/06/2019"
"Parere revisore sulla variazione al bilancio di previsione del 29 aprile 2019";"69.91 KB";"06/05/2019";"06/05/2019"
"Parere revisore sul bilancio di previsione 2019/2021";"0.77 MB";"15/04/2019";"15/04/2019"
