"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera GC n. 50/2021 di approvazione piano biennale acquisti 2021/2022";"183.22 KB";"21/06/2021";"21/06/2021"
"Programma dei lavori pubblici 2021/2023 ed elenco annuale 2021";"43.35 KB";"21/06/2021";"21/06/2021"
"Programma dei lavori pubblici 2020/2022 ed elenco annuale 2022 approvato con delibera C.C. n. 12/2020";"378.76 KB";"19/06/2020";"20/06/2020"
"Schema riadottato di programma lavori pubblici 2020/2022 ed elenco annuale 2020";"376.25 KB";"20/06/2020";"20/06/2020"
"Delibera GC 37-2020 riadozione schema programma lavori pubblici 2020-2022 ed elenco annuale 2020";"207.05 KB";"20/06/2020";"20/06/2020"
"Delibera GC 214/2019 di approvazione programma lavori pubblici 2020/2022 ed elenco annuale 2020";"196.87 KB";"05/01/2020";"05/01/2020"
"Schema di programma lavori pubblici 2020/2022 ed elenco annuale 2020";"55.9 KB";"05/01/2020";"05/01/2020"
"Delibera GC n. 215/2019 di approvazione piano biennale acquisti 2020/2021";"262 KB";"05/01/2020";"05/01/2020"
"Schema di programma biennale degli acquisti di beni e servizi 2020/2021";"318.25 KB";"05/01/2020";"05/01/2020"
"Programma triennale dei lavori pubblici 2019/2021 ed elenco annuale 2019";"49.3 KB";"13/04/2019";"13/04/2019"
"Programma biennale degli acquisti di beni e servizi 2019/2020 (definitivo)";"320.37 KB";"13/04/2019";"13/04/2019"
"Schema di programma biennale degli acquisiti di forniture e servizi 2019/2020";"318.84 KB";"03/01/2019";"03/01/2019"
