"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE ANNUALE 2022";"166.49 KB";"01/02/2023";"01/02/2023"
"INDICATORE ANNUALE 2021";"164.95 KB";"09/02/2022";"09/02/2022"
"INDICATORE ANNUALE 2019";"4.53 KB";"15/04/2020";"15/04/2020"
"Indicatore 4 trimestre 2019";"9.4 KB";"30/12/2019";"30/12/2019"
"Indicatore 3 trimestre 2019";"9.69 KB";"30/12/2019";"30/12/2019"
"Indicatore 2 trimestre 2019";"9.5 KB";"30/12/2019";"30/12/2019"
"Inidicatore 1 trimestre 2019";"9.55 KB";"30/12/2019";"30/12/2019"
"Ammontare debiti e numero creditori al 31/12/2018";"59.97 KB";"28/03/2019";"28/03/2019"
"INDICATORE ANNUALE 2018";"9.94 KB";"04/02/2019";"04/02/2019"
"INDICATORE 4 TRIMESTRE 2018";"9.74 KB";"04/02/2019";"04/02/2019"
