"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione RPCT 2022";"80.63 KB";"14/01/2023";"14/01/2023"
"Relazione RPCT 2021";"79.92 KB";"31/01/2022";"31/01/2022"
"Deliberazione G. C. n. 27/2021 di conferma per il 2021 del ptpc 2020-2022.";"212.32 KB";"23/09/2021";"23/09/2021"
"Relazione finale responsabile anticorruzione-anno 2020";"72.72 KB";"07/04/2021";"07/04/2021"
"Decreto n. 3/2021 di nomina del responsabile per la prevenzione della corruzione e per la trasparenza";"0.75 MB";"04/03/2021";"04/03/2021"
"PTPCT 2020-2022 matrice valutazione rischio";"0.66 MB";"10/02/2020";"10/02/2020"
"Piano comunale per la Prevenzione della Corruzione e la Trasparenza 2020-2022";"2.1 MB";"10/02/2020";"10/02/2020"
"Relazione finale anticorruzione - anno 2019";"75.63 KB";"10/02/2020";"10/02/2020"
"PTPCT 2019_2021 Matrice valutazione rischio";"0.62 MB";"31/01/2019";"31/01/2019"
"Piano comunale per la Prevenzione della Corruzione e la Trasparenza 2019-2021";"2.15 MB";"31/01/2019";"31/01/2019"
"Relazione finale anticorruzione - anno 2018";"82.84 KB";"31/01/2019";"31/01/2019"
