"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento in concessione di alcuni locali dell'anfiteatro comunale presso il Parco Bussi  presa d'atto e approvazione convenzione con l'Associazione Mari Nostru";"280.49 KB";"29/11/2023";"29/11/2023"
"Contributi, sussidi, sovvenzioni alle persone anno 2023 (tabellare)";"53.38 KB";"29/11/2023";"29/11/2023"
"Contributi, sussidi, sovvenzioni alle persone anno 2022 (tabellare)";"68.42 KB";"29/11/2023";"29/11/2023"
"Contributi, sussidi, sovvenzioni alle persone anno 2021 (tabellare)";"74.53 KB";"29/11/2023";"29/11/2023"
"Contributi, sussidi, sovvenzioni alle persone anno 2020 (tabellare)";"68.42 KB";"29/11/2023";"29/11/2023"
"Contributi, sussidi, sovvenzioni alle persone anno 2019 (tabellare)";"33.12 KB";"29/11/2023";"29/11/2023"
"Programma eventi estivi 2023 - Approvazione rendiconto e liquidazione saldo contributo in favore dell'Associazione musico-culturale AVES";"149.51 KB";"29/11/2023";"29/11/2023"
"Festeggiamenti in onore di San Raffaele Arcangelo - Anno 2023. Impegno di spesa e liquidazione anticipo contributo in favore dell'Associazione Proloco di Villasimius";"146.39 KB";"29/11/2023";"29/11/2023"
"""Festa della Madonna del Naufrago"" - Edizione 2023. Approvazione rendiconto e liquidazione saldo contributo in favore dell'Associazione Proloco di Villasimius";"138.08 KB";"29/11/2023";"29/11/2023"
"Concessione contributo straordinario in favore della ASD Team Boxe Cappai per l'organizzazione della manifestazione sportiva di pugilato denominata ""Boxe e inclusione""";"119.53 KB";"29/11/2023";"29/11/2023"
"Sostegno economico ai progetti di lingua inglese dell'Istituto comprensivo statale di Villasimius destinati alla scuola dell'infanzia e alla scuola primaria - Anno scolastico 2022-2023. Approvazione rendiconto e liquidazione contributo";"123.94 KB";"29/11/2023";"29/11/2023"
"Festival della Marina di Villasimius - 2023. Approvazione rendiconto e liquidazione contributo in favore dell'Associazione Marinedicultura";"114.15 KB";"29/11/2023";"29/11/2023"
"Festa della comunit� tunisina - Anno 2023. Impegno di spesa e liquidazione anticipo contributo in favore dell' Associazione culturale La Tartaruga";"115.63 KB";"29/11/2023";"29/11/2023"
"Festeggiamenti in onore di Santa Maria - Anno 2023. Impegno di spesa e liquidazione anticipo contributo in favore dell'Associazione Proloco di Villasimius";"123.5 KB";"29/11/2023";"29/11/2023"
"Concessione contributi ordinari per attivit� sportive organizzate dalle associazioni di Villasimius, anno 2022 - Liquidazione anticipo contributo";"122.27 KB";"29/11/2023";"29/11/2023"
"Contributo straordinario a sostegno della pratica sportiva non agonistica per la manifestazione denominata Pullman Timi Ama Nature Race edizione 2023- Approvazione rendiconto e liquidazione in favore dell'ASD Run for Joy";"132.91 KB";"29/11/2023";"29/11/2023"
"""Festa della Madonna del Naufrago"" - Edizione 2023. Impegno di spesa e liquidazione acconto contributo in favore dell'Associazione Proloco di Villasimius";"113.09 KB";"29/11/2023";"29/11/2023"
"Programma eventi estivi: contributi per la realizzazione di saggi di danza - Impegni di spesa in favore dell'ASD Studio Danza Latina e dell'Associazione Numero Uno Latin Empire";"123.67 KB";"29/11/2023";"29/11/2023"
"Liquidazione contributo all'istituto scolastico per corso di inglese";"107.58 KB";"29/11/2023";"29/11/2023"
"Contributo per la realizzazione saggio di danza - Impegno di spesa in favore dell'Associazione A.S.D. Energie movimento danza";"102.63 KB";"29/11/2023";"29/11/2023"
"""Festa di primavera e Benvenuto al turista"" - Approvazione rendiconto e liquidazione contributo in favore dell'Associazione Proloco di Villasimius";"128.71 KB";"29/11/2023";"29/11/2023"
"Servizi di presidio sanitario, trasporto socio-sanitario e supporto - Convenzione ai sensi dell'art. 56 del Codice del Terzo Settore. Approvazione rendiconto e liquidazione saldo contributo annualit� 2022 in favore dell'Associazione Volontari Soccorso Villasimius - Costa Sud Est";"120.89 KB";"29/11/2023";"29/11/2023"
