"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibere C.C. anno 2022";"99.28 KB";"30/11/2023";"30/11/2023"
"delibere C.C. anno 2021";"114.85 KB";"30/11/2023";"30/11/2023"
"delibere C.C. anno 2020";"105.95 KB";"30/11/2023";"30/11/2023"
"delibere C.C. anno 2019";"112.72 KB";"30/11/2023";"30/11/2023"
"delibere C.C. anno 2018";"114.1 KB";"30/11/2023";"30/11/2023"
"delibere C.C. anno 2017";"113.45 KB";"30/11/2023";"30/11/2023"
"delibere G.C. 2022";"187.84 KB";"30/11/2023";"30/11/2023"
"delibere G.C. 2021";"187.81 KB";"30/11/2023";"30/11/2023"
"delibere G.C. 2020";"185.57 KB";"30/11/2023";"30/11/2023"
"delibere G.C. 2019";"204.52 KB";"30/11/2023";"30/11/2023"
"delibere G.C. 2018";"204.42 KB";"30/11/2023";"30/11/2023"
"delibere G.C. 2017";"192.52 KB";"30/11/2023";"30/11/2023"
"delibere Commissario di Giunta 2023";"125.65 KB";"30/11/2023";"30/11/2023"
"delibere Commissario di Giunta 2022";"100.63 KB";"30/11/2023";"30/11/2023"
"delibere Commissario di Consiglio 2023";"92.59 KB";"30/11/2023";"30/11/2023"
"delibere Commissario di Consiglio 2022";"86.58 KB";"30/11/2023";"30/11/2023"
