"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia monitoraggio al 30-11-2023";"54.93 KB";"14/12/2023";"14/12/2023"
"Attestazione obblighi traparenza al 30-11-2023";"55.25 KB";"14/12/2023";"14/12/2023"
"Griglia monitoraggio al 14-09-2023";"22.48 KB";"19/09/2023";"14/12/2023"
"Attestazione obblighi trasparenza al 14-09-2023";"56.16 KB";"19/09/2023";"14/12/2023"
"All. 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"";"10/11/2022";"10/11/2022"
"All. 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"0.69 MB";"10/11/2022";"10/11/2022"
"Attestazione obblighi trasparenza 2022";"0.68 MB";"30/06/2022";"30/06/2022"
"griglia rilevazione obblighi trasparenza 2022";"30.88 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi obblighi trasparenza 2022";"0.55 MB";"30/06/2022";"30/06/2022"
"Scheda di sintesi obblighi trasparenza 2021";"236.37 KB";"30/06/2021";"30/06/2021"
"griglia rilevazione obblighi trasparenza 2021";"22.47 KB";"30/06/2021";"30/06/2021"
"Attestazione obblighi trasparenza 2021";"209.86 KB";"30/06/2021";"30/06/2021"
"Attestazione e scheda di sintesi NdV monitoraggio trasparenza 2020 ";"271.18 KB";"19/10/2020";"19/10/2020"
"Griglia monitoraggio trasparenza luglio 2020";"87.5 KB";"19/10/2020";"19/10/2020"
"Verbale 4-2020 validazione relazione performance 2019";"213.43 KB";"27/09/2020";"27/09/2020"
"Verbale 3-2020 rendiconto funzionamento ciclo performance 2019mance 2019";"253.87 KB";"19/06/2020";"27/09/2020"
"Verbale 2-2020 valutazione performance 2019";"343.79 KB";"19/06/2020";"27/09/2020"
"Verbale 1-2020 validazione obiettivi performance 2020/2022";"178.51 KB";"19/06/2020";"27/09/2020"
"Verbale 7_2019 validazione modifica obt PEG 2019/2021";"170.22 KB";"01/11/2019";"01/11/2019"
"Verbale 6_2019 nuova pesatura posizioni organizzative";"0.52 MB";"01/11/2019";"01/11/2019"
"Verbale 5_2019 validazione relazione performance 2018";"69.82 KB";"15/07/2019";"15/07/2019"
"Verbale 4_2019 rendiconto funzionamento ciclo performance 2018";"101.78 KB";"04/06/2019";"05/06/2019"
"Verbale 3_2019 valutazione finale performance 2018";"83.37 KB";"04/06/2019";"05/06/2019"
"Verbale 2_2019 pesatura posizioni organizzative";"1.27 MB";"04/06/2019";"05/06/2019"
"Scheda di sintesi NdV monitoraggio TRASPARENZA 2019";"55.83 KB";"15/04/2019";"15/04/2019"
"Attestazione NdV monitoraggio trasparenza 2019";"107.75 KB";"15/04/2019";"15/04/2019"
"Griglia monitoraggio ANAC trasparenza marzo 2019";"112 KB";"15/04/2019";"15/04/2019"
"Verbale 1_2019 validazione obiettivi 2019";"162.97 KB";"12/04/2019";"12/04/2019"
