"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori bilancio 2022";"459.75 KB";"22/11/2022";"22/11/2022"
"Piano indicatori sinottico rendiconto 2020";"44.79 KB";"22/11/2022";"22/11/2022"
"Piano indicatori sintetici rendiconto 2020";"49.11 KB";"22/11/2022";"22/11/2022"
"Piano indicatori di spesa rendiconto 2020";"29.88 KB";"22/11/2022";"22/11/2022"
"Piano indicatori entrata rendiconto 2020";"24.83 KB";"22/11/2022";"22/11/2022"
"Piano indicatori quadro sinottico bilancio 2021";"236.7 KB";"22/11/2022";"22/11/2022"
"Piano indicatori sintetici bilancio 2021";"362.72 KB";"22/11/2022";"22/11/2022"
"Piano indicatori di spesa bilancio 2021";"335.86 KB";"22/11/2022";"22/11/2022"
"Piano indicatori entrata bilancio 2021";"281.7 KB";"22/11/2022";"22/11/2022"
"Piano indicatori di bilancio 2020-2022 - sinottico";"83.75 KB";"26/09/2020";"26/09/2020"
"Piano indicatori di bilancio 2020-2022 - sintetici";"94.58 KB";"26/09/2020";"26/09/2020"
"Piano indicatori di bilancio 2020-2022 - entrata";"68.3 KB";"26/09/2020";"26/09/2020"
"Piano indicatori di bilancio 2020-2022 - spesa";"104.47 KB";"26/09/2020";"26/09/2020"
"Piano indicatori di bilancio 2019/2021 ";"313.07 KB";"13/04/2019";"13/04/2019"
