"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"del. G.M. 55-2023 - modifica piano dei fabbisogni 2023-2025";"209.88 KB";"18/10/2023";"29/11/2023"
"del. C.S. G.M. 17-2023 - fabbisogni del personale 2023-2025";"0.81 MB";"18/10/2023";"29/11/2023"
"del. G.M. 32-2022 - modifica piano dei fabbisogni 2022-2024";"0.76 MB";"29/11/2023";"29/11/2023"
"del_GM011-2022 - fabbisogni del personale 2022-2024.pdf";"0.72 MB";"29/11/2023";"29/11/2023"
"del. G.M. 20-2021 - fabbisogni del personale 2021-2023";"0.66 MB";"29/11/2023";"29/11/2023"
"del. G.M. 127-2020 - modifica piano dei fabbisogni 2020-2022";"424.74 KB";"29/11/2023";"29/11/2023"
"del. G.M. 54-2020 - riapprovazione piano dei fabbisogni 2020-2022";"430.5 KB";"29/11/2023";"29/11/2023"
"del. G.M. 22-2020 - modifica piano dei fabbisogni 2020-2022";"319.38 KB";"29/11/2023";"29/11/2023"
"del. G.M. 17-2020 - fabbisogni del personale 2020-2022";"326.57 KB";"29/11/2023";"29/11/2023"
"del. G.M. 213-2019 - modifica piano dei fabbisogni 2019-2021";"0.52 MB";"29/11/2023";"29/11/2023"
"del. G.M. 189-2019 - rettifica piano dei fabbisogni 2019-2021";"281.79 KB";"29/11/2023";"29/11/2023"
"del. G.M. 186-2019 - modifica piano dei fabbisogni 2019-2021";"453.85 KB";"29/11/2023";"29/11/2023"
"del. G.M. 163-2019 - modifica piano dei fabbisogni 2019-2021";"457.05 KB";"29/11/2023";"29/11/2023"
"del. G.M. 112-2019 - modifica piano dei fabbisogni 2019-2021";"336.77 KB";"29/11/2023";"29/11/2023"
"del. G.M. 25-2019 - integrazioni al piano dei fabbisogni 2019-2021";"264.74 KB";"29/11/2023";"29/11/2023"
"del. G.M. 49-2019 - modifica piano dei fabbisogni 2019-2021";"415.72 KB";"29/11/2023";"29/11/2023"
"del. G.M. 2-2019 - piano dei fabbisogni 2019-2021";"220.92 KB";"29/11/2023";"29/11/2023"
